

Robert Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Scotland Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 186, Entry 1481
Source	LDS Film 1656378
Parent	Henry Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085883&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085883&Relationship=2ndParent



