

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1796
Witnesses	John Quin; Henry Smith
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 307, Entry 106
Source	LDS Film 93839
Witnessed Marriage Of	William Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006202&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006202&Relationship=Bride



