

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050466
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 102, Entry 505
Source	LDS Film 1656197
Witnessed Marriage Of	John Muir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050466&Relationship=Groom
Witnessed Marriage Of	Janet Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050466&Relationship=Bride



