

Thomas Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1850
Witnesses	Thomas Morton; Susanna Chapman, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 24, Entry 48
Source	LDS Film 1656510
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063062&Relationship=Groom
Witnessed Marriage Of	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063062&Relationship=Bride



