

Lewis Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012887
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 4
Source	LDS Film 1656376
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012887&Relationship=1stParent



