

Daniel Cash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082341
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cash
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Olive St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 212, Entry 1693
Source	LDS Film 1656378
Parent	Charles Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082341&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082341&Relationship=2ndParent



