

George Winfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winfield
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 239, Entry 716
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021968&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021968&Relationship=Witness_2
Married To	Elizabeth Donoughue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021968&Relationship=Bride



