

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011479
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 466, Entry 152
Source	LDS Film 93839
Witnessed Marriage Of	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011479&Relationship=Groom
Witnessed Marriage Of	Catharine Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011479&Relationship=Bride



