

Ths. Pollit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077747
First Name (With Contractions)	Ths.
First Name (Without Contractions)	Ths.
Surname	Pollit
Gender	Unknown
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Nov 1850
Witnesses	Ths. Pollit, Jr.; Hannah Robinson; Eleanor Robinson
Marriage Type	Licence
Marrying Minister	John Crump Off. Min.
Notes	[Signature: M. A. Bostock, crossed out]
Register	Marriages 1846 - 1854, Page 141, Entry 281
Source	LDS Film 1647895
Witnessed Marriage Of	John Robert Pollit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077747&Relationship=Groom
Witnessed Marriage Of	Margaret Amelia Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077747&Relationship=Bride



