

Frederick Walter Callister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234267
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Walter
Surname	Callister
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lambert St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 112, Entry 894
Source	LDS Film 93887
Parent	Richard Callister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234267&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234267&Relationship=2ndParent



