

James Kervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kervin
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Hannah Roberts; James Hyndmans
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 186, Entry 556
Source	LDS Film 93918
Witnessed By	Hannah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021251&Relationship=Witness_1
Witnessed By	James Hyndmans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021251&Relationship=Witness_2
Married To	Elizabeth Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021251&Relationship=Bride



