

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Parent's Occupation (As Documented)	Hoop maker
Parent's Occupation (Standardised)	Hoop Maker
Gender	Male
Abode	Lawton Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1801
Date Of Death	7 Aug 1801
Age At Death	2 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 137
Source	LDS Film 1468979
Parent	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126406&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126406&Relationship=2ndParent



