

Ann Newnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073929
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newnes
Former/Maiden/Other Surname 1	Overend
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Shawsbrow
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1810
Date Of Child's Birth	1 Oct 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 11
Source	LDS Film 1656377
Parent Of	John Timmis Newnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073929&Relationship=Baptised
Married To	John Newnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073929&Relationship=1stParent



