

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001064
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1731
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Marriages 1704 - 1737, Page 216, Entry 32
Source	LDS Film 1656376
Married To	Edith Smalshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001064&Relationship=Bride



