

Samuel Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006798
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crompton
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1797
Occupation (As Documented)	Private in the 20th Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Wm. Barton; Thos. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 364, Entry 235
Source	LDS Film 93839
Witnessed By	Wm. Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006798&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006798&Relationship=Witness_2
Married To	Mary Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006798&Relationship=Bride



