

George Frederick Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Cooper
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Albert St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Nov 1857
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 147, Entry 1171
Source	LDS Film 1656013
Parent	George Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299623&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299623&Relationship=2ndParent



