

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1796
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Edwd. Roberts; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 9, Entry 2559
Source	LDS Film 1656149
Witnessed By	Edwd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006506&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006506&Relationship=Witness_2
Married To	Mary Orton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006506&Relationship=Bride



