

Edward Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158600
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carr
Parent's Occupation (As Documented)	Clogger
Parent's Occupation (Standardised)	Clog Maker
Gender	Male
Abode	Hill St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 195, Entry 1557
Source	LDS Film 1656423
Parent	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158600&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158600&Relationship=2ndParent



