

Joseph Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008886
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haywood
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1760
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008886&Relationship=Baptised



