

Elizabeth Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003350
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Married Surname	Tamberlane
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1789
Status	Spinster
Witnesses	John Wright; Elizabeth Edwards
Marriage Type	Licence
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 37, Entry 221
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003350&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003350&Relationship=Witness_2
Married To	Thomas Tamberlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003350&Relationship=Groom



