

Frederick Gugnen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075187
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Gugnen
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Aug 1839
Witnesses	Fredk. Gugnen; Mary Watkiss
Marriage Type	Banns
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 96
Source	LDS Film 1468983
Witnessed Marriage Of	James Beer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075187&Relationship=Groom
Witnessed Marriage Of	Martha Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075187&Relationship=Bride



