

Jonathan Rodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009796
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rodes
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1750
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 127, Entry 2
Source	LDS Film 1656376
Parent Of	Martha Rodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009796&Relationship=Deceased



