

Elizabeth Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028154
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Date Of Child's Birth	10 Dec 1786
Register	Baptisms 1787, Page 161, Entry 20
Source	LDS Film 93833
Parent Of	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028154&Relationship=Baptised
Married To	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028154&Relationship=1stParent



