

Martha Ann Beckett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300428
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann
Surname	Beckett
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	64 Brittania Terrace
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	31 Oct 1858
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 155, Entry 1240
Source	LDS Film 1656013
Parent	Thomas Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300428&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300428&Relationship=2ndParent



