

Jacob Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015005
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Francis
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1760
Register	Burials 1754 - 1765, Page 81, Entry 15
Source	LDS Film 1656376
Parent	James Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015005&Relationship=1stParent



