

John Carey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carey
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1802
Witnesses	John Carey; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 221, Entry 115
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Van Ranst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009445&Relationship=Groom
Witnessed Marriage Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009445&Relationship=Bride



