

Edward Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039275
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Randles
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 44
Source	LDS Film 1595373
Parent Of	Mary Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039275&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039275&Relationship=2ndParent



