

Ruth Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067433
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Johnston
Married Surname	Otty
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1798
Status	Widow
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 157, Entry 54
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067433&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067433&Relationship=Witness_2
Married To	William Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067433&Relationship=Groom



