

Robert Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Bakehouse Wient
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1776
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Register	Burials 1776 - 1778, Page 2, Entry 15
Source	LDS Film 1656377
Parent Of	Nancy Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027731&Relationship=Deceased



