

William Farror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002940
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Farror
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Nov 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 25
Source	LDS Film 1656376
Parent Of	John Farror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002940&Relationship=Baptised



