

Thomas Hutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutton
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Nov 1804
Date Of Spouse's Death	26 Nov 1804
Register	Burials 1790 - 1812, Page 71, Entry 14
Source	LDS Film 1647560
Married To	Mary Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095418&Relationship=Deceased



