

Christina Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292973
First Name (With Contractions)	Christina
First Name (Without Contractions)	Christina
Surname	Bell
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hull
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1842
Date Of Child's Birth	21 Aug 1841
Register	Baptisms 1826 - 1853, Page 191, Entry 1528
Source	LDS Film 1545923
Parent Of	James Richard Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292973&Relationship=Baptised
Married To	John Richard Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292973&Relationship=1stParent



