

Martha Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070098
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pownall
Former/Maiden/Other Surname 1	Lawrenson
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Walker St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Date Of Child's Birth	11 Dec 1807
Register	Baptisms 1799 - 1810, Page 246, Entry 17
Source	LDS Film 1656377
Parent Of	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070098&Relationship=Baptised
Married To	Thomas Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070098&Relationship=1stParent



