

Samuel Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064639
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harding
Gender	Male
Abode	Orange Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 May 1805
Register	Baptisms 1769 - 1812, Page 72, Entry 7
Source	LDS 1656373
Parent Of	John Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064639&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064639&Relationship=2ndParent



