

Jane Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115800
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Porter
Gender	Female
Abode	Temple Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Mar 1837
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	5268
Register	Burials 1835 - 1837, Page 177, Entry 12918
Source	LDS Film 560881
Parent	Thos. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115800&Relationship=1stParent
Parent	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115800&Relationship=2ndParent



