

Thomas Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Bromfield Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 30
Source	LDS Film 1656377
Parent	Samuel Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028706&Relationship=1stParent



