

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133703
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Stationer
Spouse's Occupation (Standardised)	Stationer
Gender	Female
Abode	Poever Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Register	Baptisms 1830, Page 7, Entry 2670
Source	LDS Film 1068891
Parent Of	Elizabeth Chartus Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133703&Relationship=Baptised
Married To	Charles Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133703&Relationship=1stParent



