

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Tempest hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1777
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	17 Aug 1777
Register	Burials 1777, Page 8, Entry 228
Source	LDS Film 93833
Parent Of	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028178&Relationship=Deceased



