

Alice Astle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122713
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Astle
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Upper Milk St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1827
Register	Baptisms 1826 - 1827, Page 250, Entry 1997
Source	LDS Film 1656419
Parent Of	George Astle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122713&Relationship=Baptised
Married To	Robert Astle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122713&Relationship=1stParent



