

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1826
Occupation (As Documented)	Tyrer
Occupation (Standardised)	Tyrer
Witnesses	William Holden; Richard Rimmer
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 210, Entry 630
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056559&Relationship=Witness_1
Witnessed By	Richard Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056559&Relationship=Witness_2
Married To	Margery Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056559&Relationship=Bride



