

Ann Bell Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100879
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Bell
Surname	Grundy
Gender	Female
Abode	Gt. Newton St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	29 Jun 1828
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	A. Dawson Minister
Notes	2nd.o.[in margin]
Register	Burials 1826 - 1832, Page 74, Entry 587
Source	LDS Film 1545924



