

Mary Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040427
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pierce
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1841
Witnesses	William Caton; Mary Pierce, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 189, Entry 377
Source	LDS Film 93920
Witnessed Marriage Of	George Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040427&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040427&Relationship=Bride



