

Robert Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009762
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gore
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 14
Source	LDS Film 1656376
Parent	Matthew Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009762&Relationship=1stParent



