

Jane Crebbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058191
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crebbin
Married Surname	Lewis
Spouse's Occupation (As Documented)	Edge Tool Maker
Spouse's Occupation (Standardised)	Edge Tool Maker
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1828
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 281, Entry 842
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058191&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058191&Relationship=Witness_2
Married To	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058191&Relationship=Groom



