

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006069
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Duke St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006069&Relationship=Baptised



