

Thomas Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007994
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Rileys Garden
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 15
Source	LDS Film 1656376
Parent Of	Jenny Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007994&Relationship=Baptised



