

Ellen Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034845
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Highton
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1836
Witnesses	Peter Mackey, (X); Ellen Highton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 281, Entry 841
Source	LDS Film 94018
Witnessed Marriage Of	John McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034845&Relationship=Groom
Witnessed Marriage Of	Catherine Nultey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034845&Relationship=Bride



