

Thomas Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Abode	Morefields
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Dec 1796
Date Of Death	9 Dec 1796
Register	Burials 1769 - 1800, Page 56, Entry 2
Source	LDS Film 1656373
Parent	Thomas Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047776&Relationship=1stParent



