

Martha Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049878
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Garner
Married Surname	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Oct 1786
Status	Widow
Witnesses	Rd. Barlow; Ralph Samuel
Marriage Type	Banns
Marrying Minister	Richd. Loxham Curate of Liverpool
Register	Marriages 1785 - 1805, Page 9, Entry 44
Source	LDS Film 1656197
Witnessed By	Rd. Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049878&Relationship=Witness_1
Witnessed By	Ralph Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049878&Relationship=Witness_2
Married To	Robert Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049878&Relationship=Groom



