

David James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061430
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Abode	Bridgewater St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Roberts; Jane Carney, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 239, Entry 477
Source	LDS Film 1656509
Witnessed By	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061430&Relationship=Witness_1
Witnessed By	Jane Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061430&Relationship=Witness_2
Married To	Jessie Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061430&Relationship=Bride



