

Elizabeth Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003013
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perry
Married Surname	Jones
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1784
Status	Spinster
Witnesses	Joshua Wright; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 48, Entry 186
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003013&Relationship=Witness_1
Witnessed By	Crosby Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003013&Relationship=Witness_2
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003013&Relationship=Groom



