

Dorothy Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001393
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Walley
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1721
Register	Burials 1704 - 1737, Page 129, Entry 37
Source	LDS Film 1656376
Parent	Jno. Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001393&Relationship=1stParent



