

James Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167399
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bibby
Gender	Male
Abode	Chapel Court Key Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1839 - 1840, Page 347, Entry 2770
Source	LDS Film 1656423
Parent Of	Jane Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167399&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167399&Relationship=2ndParent



