

Joseph Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046512
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redish
Gender	Male
Abode	Haughton St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 1
Source	LDS Film 1656377
Parent Of	Margret Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046512&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046512&Relationship=2ndParent



