

Sarah Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014836
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burton
Spouse's Occupation (As Documented)	Salt Officer
Spouse's Occupation (Standardised)	Salt Officer
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 16
Source	LDS Film 1656376
Married To	Jams. Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014836&Relationship=Spouse



