

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007592
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Witnesses	Wm. Quayle; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Easter]
Register	Marriages 1799 - 1801, Page 19, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Crewe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007592&Relationship=Groom
Witnessed Marriage Of	Esther Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007592&Relationship=Bride



