

Edward Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093847
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Holme
Gender	Male
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Mar 1791
Date Of Child's Death	19 Mar 1791
Notes	[No age or cause of death entered]
Register	Burials 1790 - 1812, Page 3, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093847&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093847&Relationship=2ndParent



