

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	College lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 229, Entry 1827
Source	LDS Film 1656378
Parent Of	Hargreaves Hanson Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089175&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089175&Relationship=2ndParent



