

Margaret Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052057
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bellis
Married Surname	Swift
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Nov 1812
Status	Spinster
Witnesses	Alison Bretherton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Officiating Mins.
Register	Marriages 1810 - 1813, Page 112, Entry 5460
Source	LDS Film 1656150
Witnessed By	Alison Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052057&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052057&Relationship=Witness_2
Married To	James Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052057&Relationship=Groom



