

Mary Anne Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225249
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Virgil St.
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1828
Register	Baptisms 1813 - 1838, Page 65, Entry 517
Source	LDS Film 1546062
Parent Of	Gwen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225249&Relationship=Baptised
Married To	Geo. Hugh Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225249&Relationship=1stParent



