

Ellen Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057927
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Newall
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	Moor St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1810
Date Of Death	30 Jul 1810
Age At Death	62 years
Age At Death (Years)	62
Register	Burials 1810 - 1812 , Page 4, Entry 178
Source	LDS Film 93833
Married To	Thomas Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057927&Relationship=Spouse



