

Thomas Dun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015627
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dun
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1762
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 97, Entry 30
Source	LDS Film 1656376
Married To	Martha Dun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015627&Relationship=Deceased



