

Mary Ann Seymour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Seymour
Spouse's Occupation (As Documented)	Iron Dresser
Spouse's Occupation (Standardised)	Iron Dresser
Gender	Female
Abode	Milton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Register	Baptisms 1851 - 1852, Page 290, Entry 2320
Source	LDS Film 93886
Parent Of	William Seymour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232406&Relationship=Baptised
Married To	Richard Seymour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232406&Relationship=1stParent



