

Elizabeth Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223002
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hall
Spouse's Occupation (As Documented)	Glassblower
Spouse's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	James Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1803
Date Of Child's Birth	11 Nov 1803
Register	Baptisms 1803, Page 204, Entry 1386
Source	LDS Film 94459
Parent Of	Jane Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223002&Relationship=Baptised
Married To	Benjamin Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223002&Relationship=1stParent



